"OWNER_ID","Ownername","FACILITyID","facility Name","facCity","facCounty","FacCount","OwnCount","OCE STATUS","NEXT_DUE_DATE","OVERRIDE_DUE_DATE","Manager"
"1190868","North Oak Regional Medical Center","10742","North Oak Regional Medical Center","Senatobia","Tate","2973","1520","Red Tag Pending","2024-02-18 00:00:00","","Justin Estes"
"2007944","Northside Texaco LLC","12991","Northside Texaco","Jackson","Hinds","2973","1520","Red Tag Pending","2023-03-10 00:00:00","2023-12-29 00:00:00","Sean Williams"
"2008643","Old Timers Investment LLC","8339","Kountry Kitchen","Eupora","Webster","2973","1520","Red Tag","2022-08-06 00:00:00","","Justin Estes"
"2008643","Old Timers Investment LLC","8339","Kountry Kitchen","Eupora","Webster","2973","1520","New","2024-04-25 00:00:00","","Justin Estes"
"1130290","Omega Morris","8716","Kracker Station","Morton","Scott","2973","1520","Red Tag","2024-03-13 00:00:00","","Justin Estes"
"1130290","Omega Morris","8716","Kracker Station","Morton","Scott","2973","1520","Red Tag","2014-05-08 00:00:00","","Justin Estes"
"1020200","Oren E Buskirk","8420","Bigbee Mart","Amory","Monroe","2973","1520","Red Tag","2017-10-21 00:00:00","","Wesley McCain"
"1020200","Oren E Buskirk","8420","Bigbee Mart","Amory","Monroe","2973","1520","Red Tag","2023-10-13 00:00:00","","Wesley McCain"
"2007816","Outreach Health Services","10421","Outreach Health Services","Shubuta","Clarke","2973","1520","New","2016-11-30 00:00:00","","Wesley McCain"
"1150001","Ownership Uncertain","1468","South Ms State Hospital","Laurel","Jones","2973","1520","NFA Pending","","","Wesley McCain"
"1150001","Ownership Uncertain","13144","Lee Abraham/Former Albert's Exxon","Itta Bena","Leflore","2973","1520","Red Tag","2017-05-26 00:00:00","2017-07-06 00:00:00","Wesley McCain"
"1150001","Ownership Uncertain","2538","Mr Bar-b-que","Canton","Madison","2973","1520","Red Tag","2018-06-08 00:00:00","","Wesley McCain"
"1150001","Ownership Uncertain","7631","Jot Em Down","Prentiss","Jefferson Davis","2973","1520","Red Tag","2016-03-18 00:00:00","","Wesley McCain"
"1150001","Ownership Uncertain","3770","Beaman's Grocery","Bogue Chitto","Lincoln","2973","1520","Red Tag","2016-06-25 00:00:00","","Wesley McCain"
"1150001","Ownership Uncertain","12546","Southeast Corner Station","Ludlow","Scott","2973","1520","Red Tag","2014-09-18 00:00:00","","Wesley McCain"
"1150001","Ownership Uncertain","7632","Progress Grocery","Prentiss","Jefferson Davis","2973","1520","Red Tag","2015-12-16 00:00:00","","Wesley McCain"
"1150001","Ownership Uncertain","10717","Country Boys Wheels & Tires","Aberdeen","Monroe","2973","1520","Red Tag","2014-11-08 00:00:00","","Wesley McCain"
"1150001","Ownership Uncertain","13144","Lee Abraham/Former Albert's Exxon","Itta Bena","Leflore","2973","1520","Red Tag","2023-10-13 00:00:00","","Wesley McCain"
"1150001","Ownership Uncertain","10717","Country Boys Wheels & Tires","Aberdeen","Monroe","2973","1520","Red Tag","2023-10-13 00:00:00","","Wesley McCain"
"1150001","Ownership Uncertain","5218","Sunrise Quick Stop","Petal","Forrest","2973","1520","Red Tag","2023-08-30 00:00:00","","Wesley McCain"
"1150001","Ownership Uncertain","12546","Southeast Corner Station","Ludlow","Scott","2973","1520","Red Tag","2023-06-23 00:00:00","","Wesley McCain"
"1150001","Ownership Uncertain","2538","Mr Bar-b-que","Canton","Madison","2973","1520","Red Tag","2023-06-23 00:00:00","","Wesley McCain"
"2008154","P & AC Store LLC","12818","Exxon","Brandon","Rankin","2973","1520","New","2024-04-08 00:00:00","","Justin Estes"
"2007537","Pac N Snac Stores Inc","4581","Pac N Snac Amoco","Olive Branch","De Soto","2973","1520","Red Tag Pending","2024-02-23 00:00:00","2024-07-31 00:00:00","Justin Estes"
"2008468","Pakak LLC (Mattew King)","11650","Former Pump & Save","Yazoo City","Yazoo","2973","1520","Red Tag","2023-03-29 00:00:00","","Sean Williams"
"2008468","Pakak LLC (Mattew King)","11650","Former Pump & Save","Yazoo City","Yazoo","2973","1520","Red Tag","2022-01-12 00:00:00","","Sean Williams"
"1160004","Pak-a-Pok Inc","11339","Pak A Pok Office","Hollis","Calhoun","2973","1520","Red Tag","2014-02-08 00:00:00","","Wesley McCain"
"1167211","Papaw's Lil Store LLC","7630","Papaw's Lil Store","Pinola","Simpson","2973","1520","Red Tag","2014-07-04 00:00:00","","Sean Williams"
"2008334","Parish Otis Coney","7058","Mathis Texaco","McComb","Pike","2973","1520","Red Tag","2023-04-01 00:00:00","","Sean Williams"
"2007831","Parminder Singh","12543","Gas Plus","Jackson","Hinds","2973","1520","Red Tag","2019-09-29 00:00:00","","Wesley McCain"
"1040075","Patrick Dickerson","5355","Lil' Butcher Shoppe","Purvis","Lamar","2973","1520","Red Tag","2016-08-19 00:00:00","","Sean Williams"
"1206073","Paul Tran","3053","Super K","Long Beach","Harrison","2973","1520","Red Tag","2017-07-23 00:00:00","2016-11-08 00:00:00","Justin Estes"
"1206073","Paul Tran","3053","Super K","Long Beach","Harrison","2973","1520","Red Tag","2023-03-26 00:00:00","","Justin Estes"
"1100092","Performance Chevrolet","2005","Mike's Auto Body","Magnolia","Pike","2973","1520","Red Tag","2021-07-22 00:00:00","","Sean Williams"
"1169393","Petrol USA LLC","9393","Petrol USA #910","Lucedale","George","2973","1520","Red Tag","2022-08-17 00:00:00","","Justin Estes"
"1169393","Petrol USA LLC","9393","Petrol USA #910","Lucedale","George","2973","1520","Red Tag","2023-06-03 00:00:00","","Justin Estes"
"1087128","Pierre Hall And Antoinette Hall","8018","A & P Quick Stop","Carson","Jefferson Davis","2973","1520","NFA Pending","","","Sean Williams"
"1087128","Pierre Hall And Antoinette Hall","8018","A & P Quick Stop","Carson","Jefferson Davis","2973","1520","Red Tag","2013-04-03 00:00:00","2013-04-09 00:00:00","Sean Williams"
"2008966","Pinjal Patel","11248","Nvir Corinth LLC DBA B Market","Corinth","Alcorn","2973","1520","New","2024-05-20 00:00:00","2024-05-02 00:00:00","Wesley McCain"
"2007582","PKGT LLC","8055","Lion Food Store","Jackson","Hinds","2973","1520","Red Tag Pending","2024-02-10 00:00:00","2024-03-31 00:00:00","Wesley McCain"
"2008648","POMP and BEES DISCOUNT 24/7, INC","10299","POMP and BEES DISCOUNT 24/7 INC","Poplarville","Pearl River","2973","1520","Red Tag Pending","2024-04-24 00:00:00","","Justin Estes"
"1160128","Pride Oil Company","3574","Foodland Grocery","West Point","Clay","2973","1520","Red Tag","2014-09-07 00:00:00","2014-10-13 00:00:00","Justin Estes"
"1160128","Pride Oil Company","3580","Pride Pantry #14","West Point","Clay","2973","1520","Red Tag","2014-09-07 00:00:00","2014-10-13 00:00:00","Justin Estes"
"1160128","Pride Oil Company","3574","Foodland Grocery","West Point","Clay","2973","1520","Red Tag","2023-03-19 00:00:00","","Justin Estes"
"1160128","Pride Oil Company","3580","Pride Pantry #14","West Point","Clay","2973","1520","Red Tag","2023-03-19 00:00:00","","Justin Estes"
"2008907","Prudence LLC","12894","STC Market","Lamar","Benton","2973","1520","2nd Notice","2024-02-04 00:00:00","","Wesley McCain"
"2007987","Pupdog LLC/ Cary McCormick","8391","Skymart Grocery","Oxford","Lafayette","2973","1520","New","2024-03-20 00:00:00","2024-03-07 00:00:00","Wesley McCain"
"2008392","PYWN Landmark","11505","Landmark Center","Jackson","Hinds","2973","1520","Red Tag","2023-01-12 00:00:00","","Sean Williams"
"2007666","Qais Amro","2115","Charleston Gas Mart","Charleston","Tallahatchie","2973","1520","Red Tag","2022-08-17 00:00:00","","Justin Estes"
"2007666","Qais Amro","11604","Tally's One Stop","Grenada","Grenada","2973","1520","2nd Notice","2024-02-29 00:00:00","2024-03-08 00:00:00","Justin Estes"
"2007666","Qais Amro","2115","Charleston Gas Mart","Charleston","Tallahatchie","2973","1520","2nd Notice","2024-02-29 00:00:00","2024-03-08 00:00:00","Justin Estes"
"2008030","Quick & Easy","2755","Quick & Easy","West Point","Clay","2973","1520","Red Tag","2017-07-13 00:00:00","","Wesley McCain"
"2008030","Quick & Easy","2755","Quick & Easy","West Point","Clay","2973","1520","Red Tag","2024-01-20 00:00:00","","Wesley McCain"
"2008652","Quick 7, LLC","10508","Quick 7, LlC","Indianola","Sunflower","2973","1520","Red Tag","2023-08-16 00:00:00","","Wesley McCain"
"2008521","Radiant Group of Companies LLC","13176","Church Road Food Mart","Southaven","De Soto","2973","1520","Red Tag Pending","2024-03-29 00:00:00","","Wesley McCain"
"1190858","Ralph Marske","10129","Magnolia Country Store","Perkinston","Stone","2973","1520","Red Tag","2017-05-26 00:00:00","","Justin Estes"
"1045077","Ranjit S Dhaliwal","13056","Super Mart # 3","Flowood","Rankin","2973","1520","2nd Notice","2024-03-21 00:00:00","","Wesley McCain"
"2008537","Ranjot LLC","13004","Vick LLC","Hazlehurst","Copiah","2973","1520","Red Tag Pending","2024-01-18 00:00:00","2024-02-09 00:00:00","Justin Estes"
"2007650","Ravinder LLC","12039","Stop-n-go Chevron","Jackson","Hinds","2973","1520","Red Tag Pending","2023-11-09 00:00:00","2024-01-03 00:00:00","Sean Williams"
"2008351","Rawhydes c/o Kirsty Bond","612","Rawhydes","Purvis","Lamar","2973","1520","Red Tag","2019-10-12 00:00:00","","Sean Williams"
"2008351","Rawhydes c/o Kirsty Bond","612","Rawhydes","Purvis","Lamar","2973","1520","Red Tag","2024-03-02 00:00:00","","Sean Williams"
"2008045","Raymond Paternostro Jr","7987","Big Country's Grocery & Grill","Laurel","Jones","2973","1520","Red Tag","2023-03-19 00:00:00","","Sean Williams"
"2008045","Raymond Paternostro Jr","7987","Big Country's Grocery & Grill","Laurel","Jones","2973","1520","Red Tag","2022-12-15 00:00:00","","Sean Williams"
"2007409","Renee Johnson Floore","5266","Lil Country Store","Lucedale","George","2973","1520","Red Tag","2015-12-16 00:00:00","","Justin Estes"
"2007409","Renee Johnson Floore","5266","Lil Country Store","Lucedale","George","2973","1520","Red Tag","2023-03-18 00:00:00","","Justin Estes"
"2007125","Richard Harris","12245","Gulf Coast Express Mart","Ocean Springs","Jackson","2973","1520","Red Tag","2021-11-27 00:00:00","","Justin Estes"
"2008054","Riyadh A Fadel","3240","Corner Store Stop","Sidon","Carroll","2973","1520","Red Tag","2022-07-27 00:00:00","","Wesley McCain"
"2008719","RNDHAWA LLC","13192","Mission Mart","Vicksburg","Warren","2973","1520","Red Tag","2024-04-19 00:00:00","","Wesley McCain"
"2008449","Robert  Presley Franklin","3526","Pastor Williams Fellowship Hall","Lambert","Quitman","2973","1520","Red Tag","2022-10-06 00:00:00","","Wesley McCain"
"2007523","Robert Lark","4435","Lil Poyun One Stop","Sardis","Panola","2973","1520","Red Tag","2011-09-08 00:00:00","","Wesley McCain"
"1190179","Robert V Miller","6166","Landrum's Grocery","Preston","Kemper","2973","1520","Red Tag","2017-12-20 00:00:00","","Justin Estes"
"1190179","Robert V Miller","6170","B & C Grocery","Philadelphia","Neshoba","2973","1520","Red Tag","2017-12-20 00:00:00","","Justin Estes"
"1190179","Robert V Miller","6170","B & C Grocery","Philadelphia","Neshoba","2973","1520","Red Tag","2023-03-23 00:00:00","","Justin Estes"
"1020843","Rodney E Dillamar and Shelia Dillamar","4863","South Street Shoppette","Vicksburg","Warren","2973","1520","Red Tag","2023-07-21 00:00:00","","Sean Williams"
"1020843","Rodney E Dillamar and Shelia Dillamar","4863","South Street Shoppette","Vicksburg","Warren","2973","1520","Red Tag","2015-01-09 00:00:00","","Sean Williams"
"1026085","Ronnie Burchfield","4037","Ronnie's Grocery","Drew","Sunflower","2973","1520","Red Tag","2016-11-12 00:00:00","","Wesley McCain"
"1130982","Rosa Montgomery","6616","Whitney's Grocery","Edwards","Hinds","2973","1520","Red Tag","2017-07-15 00:00:00","","Wesley McCain"
"1130982","Rosa Montgomery","6616","Whitney's Grocery","Edwards","Hinds","2973","1520","Red Tag","2023-06-23 00:00:00","","Wesley McCain"
"2008671","RUV2 LLC","5729","Zip Trip #2","Hollandale","Washington","2973","1520","Red Tag","2023-08-30 00:00:00","","Wesley McCain"
"2008899","Ryan  Bradley  Knight","6225","Scott & Pops #2","Laurel","Jones","2973","1520","Red Tag","2023-10-08 00:00:00","","Sean Williams"
"2008364","S & J Property Holdings LLC","7815","Clarksdale Express Food Mart","Clarksdale","Coahoma","2973","1520","Red Tag","2022-07-07 00:00:00","","Wesley McCain"
"2007753","S B Group LLC","11578","Mac's Gas #11","Terry","Hinds","2973","1520","Red Tag Pending","2024-02-25 00:00:00","","Wesley McCain"
"2007753","S B Group LLC","7790","Gas Buddy","Water Valley","Yalobusha","2973","1520","Red Tag Pending","2024-02-25 00:00:00","","Wesley McCain"
"2007753","S B Group LLC","3351","Gas Buddy 2","Coffeeville","Yalobusha","2973","1520","Red Tag Pending","2024-02-25 00:00:00","","Wesley McCain"
"2008932","Saanvi 2 LLC","8506","82 Express","Indianola","Sunflower","2973","1520","Red Tag Pending","2024-04-11 00:00:00","2024-04-02 00:00:00","Justin Estes"
"2008400","Sahajanand LLC","6768","Marathon Gas","Jackson","Hinds","2973","1520","New","2024-03-11 00:00:00","2024-01-12 00:00:00","Wesley McCain"
"2007258","Saia Motor Freight Line LLC","11064","Saia Motor Freight LLC","Belden","Lee","2973","1520","Agreed Order","2024-01-18 00:00:00","","Wesley McCain"
"2008003","Saigon Market","8601","Saigon Market","Diberville","Harrison","2973","1520","Red Tag","2023-06-08 00:00:00","","Justin Estes"
"2008286","Salah Ali","9787","Decatur Warrior","Decatur","Newton","2973","1520","New","2024-06-18 00:00:00","","Justin Estes"
"2008286","Salah Ali","5672","Quick Food Mart #4 inc","Morton","Scott","2973","1520","New","2024-06-18 00:00:00","","Justin Estes"
"2008412","Saleh Ali Rashed","11812","Alsakaf Enterprise Valero","Louisville","Winston","2973","1520","Red Tag","2021-11-06 00:00:00","","Wesley McCain"
"1190007","Sam Hailey Oil Company","2546","Bilbro's Corner","Pelahatchie","Rankin","2973","1520","Red Tag","2019-03-03 00:00:00","","Wesley McCain"
"2008548","Samantha Mick","10600","Oak Leaf General Store","Ellisville","Jones","2973","1520","Red Tag","2022-08-13 00:00:00","","Sean Williams"
"1114962","Samed Khdair","10136","Gas Express","Horn Lake","De Soto","2973","1520","Red Tag","2024-04-27 00:00:00","","Justin Estes"
"1094978","Samer O Issa","10488","Moore's Stop","Byhalia","Marshall","2973","1520","2nd Notice","2023-11-22 00:00:00","","Wesley McCain"
"2008924","Sami Alnajjar","9532","Clarksdale Gas Mart","Clarksdale","Coahoma","2973","1520","Red Tag Pending","2024-04-24 00:00:00","","Justin Estes"
"2007528","Sammour LLC","8756","Fastway","Vicksburg","Warren","2973","1520","Red Tag","2023-08-10 00:00:00","","Wesley McCain"
"2007528","Sammour LLC","6433","Fastway","Vicksburg","Warren","2973","1520","Red Tag","2023-08-10 00:00:00","","Wesley McCain"
"2008770","Sams Quick Stop LLC","8572","Sam's Grocery","Myrtle","Union","2973","1520","Red Tag","2023-04-15 00:00:00","","Justin Estes"
"2008926","Samyuktha Muddasani","11175","Hickory Express LLC","Hickory Flat","Benton","2973","1520","New","2024-05-20 00:00:00","2024-03-20 00:00:00","Wesley McCain"
"2008065","Sanad Mandi","9339","Kwik Stop","Forest","Scott","2973","1520","Red Tag","2022-08-17 00:00:00","","Wesley McCain"
"2008755","Sandeep Singh","4622","McComb Shell","McComb","Pike","2973","1520","Red Tag","2023-08-16 00:00:00","","Sean Williams"
"1115033","Sanjay Kumar","13242","HotSpot","Gluckstadt","Madison","2973","1520","Red Tag Pending","2024-03-21 00:00:00","","Wesley McCain"
"2008140","Sarah K Smith","7205","D'aquila Oil Company","Woodville","Wilkinson","2973","1520","Red Tag","2023-03-10 00:00:00","","Sean Williams"
"2008140","Sarah K Smith","7211","D'Aquila Oil Company","Woodville","Wilkinson","2973","1520","Red Tag","2023-03-10 00:00:00","","Sean Williams"
"2008140","Sarah K Smith","7206","Super Service Station","Woodville","Wilkinson","2973","1520","Red Tag","2023-03-10 00:00:00","","Sean Williams"
"1194506","Satish Amin","2424","Shell One Stop","Waynesboro","Wayne","2973","1520","Red Tag","2011-12-15 00:00:00","2016-08-30 00:00:00","Sean Williams"
"2007996","Setco Holdings LLC","13180","Brandon Chevron","Brandon","Rankin","2973","1520","Red Tag Pending","2024-02-22 00:00:00","2024-04-22 00:00:00","Wesley McCain"
"2008534","Shanqi Ahmed Mohammed Alltalemi and Elizabeth Mugalli Hugais","2408","Owens Grocery","Holly Springs","Marshall","2973","1520","Red Tag","2022-04-27 00:00:00","","Wesley McCain"
"2008534","Shanqi Ahmed Mohammed Alltalemi and Elizabeth Mugalli Hugais","2408","Owens Grocery","Holly Springs","Marshall","2973","1520","New","2024-05-27 00:00:00","","Wesley McCain"
"2007974","Sharmin Sarfani","4795","Discount Food Mart & Tobacco","Senatobia","Tate","2973","1520","Red Tag Pending","2024-02-23 00:00:00","2024-03-29 00:00:00","Justin Estes"
"2008904","Sharon and David Hardigree","9055","Lil Bucks One Stop","Satartia","Yazoo","2973","1520","New","2024-04-22 00:00:00","","Wesley McCain"
"2008380","Shirley Sorrels","1949","Fina Super Service - Richards Service Center","Greenville","Washington","2973","1520","Red Tag","2022-08-06 00:00:00","","Wesley McCain"
"2007619","Silver Coon Rooster LLC","7124","Mendenhall Mini Mart","Mendenhall","Simpson","2973","1520","Red Tag","2022-07-28 00:00:00","","Sean Williams"
"2008349","Singh Enterprises LLC","5979","In and Out","Jackson","Hinds","2973","1520","Red Tag","2019-10-25 00:00:00","","Sean Williams"
"1197422","Sipsey River Oil Corporation","1566","Sunrise Express","Starkville","Oktibbeha","2973","1520","Red Tag Pending","2022-09-15 00:00:00","","Wesley McCain"
"2008474","Smith Family Oil Company LLC","2953","Harold's Short Stop","Philadelphia","Neshoba","2973","1520","Red Tag","2024-03-13 00:00:00","","Justin Estes"
"2008418","SNR Group LLC","2311","Express Mart","Shelby","Bolivar","2973","1520","Red Tag","2024-03-27 00:00:00","","Justin Estes"
"1077038","Socrates Garrett Enterprises","3999","Socrates Garrett Enterprises","Jackson","Hinds","2973","1520","Red Tag","2023-04-06 00:00:00","","Sean Williams"
"2008352","Sopheak Seng","8678","C C Stop & Go","Pascagoula","Jackson","2973","1520","Red Tag","2023-04-08 00:00:00","","Justin Estes"
"2008650","South Road Runner Inc.","11552","South Road Runner","Holly Springs","Marshall","2973","1520","Red Tag","2024-03-28 00:00:00","","Wesley McCain"
"2008960","SSN Investments","13276","Refill LLC","Houston","Chickasaw","2973","1520","Red Tag Pending","2024-04-14 00:00:00","","Wesley McCain"
"2008039","Stanley E  Taggart","12702","Hatfield Co LLC","Caledonia","Monroe","2973","1520","New","2024-01-15 00:00:00","","Wesley McCain"
"2008039","Stanley E  Taggart","12702","Hatfield Co LLC","Caledonia","Monroe","2973","1520","Red Tag","2022-04-20 00:00:00","","Wesley McCain"
"1190267","Stinson Petroleum Company","7114","Bill Lewis BP","Ellisville","Jones","2973","1520","Red Tag","2013-06-20 00:00:00","","Sean Williams"
"1190267","Stinson Petroleum Company","7114","Bill Lewis BP","Ellisville","Jones","2973","1520","Red Tag","2023-03-19 00:00:00","","Sean Williams"
"1130194","Subramonia P Pillai","12616","Vaiden Supermarket","Vaiden","Carroll","2973","1520","Red Tag","2022-07-31 00:00:00","","Wesley McCain"
"2007754","Sukhjit Singh","6788","Muno's Stop & Go","Winona","Montgomery","2973","1520","Red Tag Pending","2024-04-17 00:00:00","","Justin Estes"
"2008431","Sukhwinder Singh","9432","SS Food Mart","Fayette","Jefferson","2973","1520","Red Tag","2022-10-06 00:00:00","","Sean Williams"
"2008254","Summer LLC","354","Fuel X #114","Jackson","Hinds","2973","1520","Red Tag","2024-03-10 00:00:00","","Wesley McCain"
"2008254","Summer LLC","10160","49 Truckstop","Jackson","Hinds","2973","1520","Red Tag Pending","2023-07-01 00:00:00","2023-07-22 00:00:00","Wesley McCain"
"1190309","Sunflower County Schools","176","Ruleville Central High School","Ruleville","Sunflower","2973","1520","Red Tag","2020-01-11 00:00:00","2020-01-15 00:00:00","Wesley McCain"
"1190309","Sunflower County Schools","177","Sunflower County Schools","Indianola","Sunflower","2973","1520","Red Tag","2020-01-11 00:00:00","2020-01-15 00:00:00","Wesley McCain"
"1190418","Super Junior Of Vicksburg","11250","Super Junior Of Vicksburg","Vicksburg","Warren","2973","1520","New","2023-06-21 00:00:00","2024-02-08 00:00:00","Wesley McCain"
"1110845","Surinder Singh Uppal","13058","Westside Texaco","Jackson","Hinds","2973","1520","New","2023-10-10 00:00:00","2023-08-11 00:00:00","Wesley McCain"
"2008675","Taj Ahmed Abbas","5092","Laxmi Food Mart","Jackson","Hinds","2973","1520","Red Tag Pending","2024-04-17 00:00:00","","Wesley McCain"
"2008339","Taurus & Scorpio Brothers","851","Fill N Chill","Ridgeland","Madison","2973","1520","Red Tag Pending","2024-02-09 00:00:00","","Wesley McCain"
"2007708","Taylor Full Service Station c/o Willie B Taylor","320","Rosedale BP","Rosedale","Bolivar","2973","1520","Red Tag","2022-04-20 00:00:00","","Justin Estes"
"2007925","Terry  Aultman","8038","Sumrall Shell","Sumrall","Lamar","2973","1520","Red Tag","2019-01-04 00:00:00","","Justin Estes"
"2007925","Terry  Aultman","11961","Sumrall Shell","Sumrall","Lamar","2973","1520","Red Tag","2019-01-04 00:00:00","","Justin Estes"
"2007925","Terry  Aultman","11961","Sumrall Shell","Sumrall","Lamar","2973","1520","Red Tag","2023-10-26 00:00:00","","Justin Estes"
"2007925","Terry  Aultman","8038","Sumrall Shell","Sumrall","Lamar","2973","1520","Red Tag","2023-10-26 00:00:00","","Justin Estes"
"2008889","Terry  Spratlin","8133","Bruce Bait Shop","Bruce","Calhoun","2973","1520","Red Tag","2024-02-16 00:00:00","","Justin Estes"
"2008319","Terry Texaco Food & Gas LLC","8797","Terry Red Apple Texaco","Terry","Hinds","2973","1520","Red Tag Pending","2024-02-11 00:00:00","2024-04-15 00:00:00","Wesley McCain"
"2007678","The Ole Country Store","5894","The Ole Country Store","Belmont","Tishomingo","2973","1520","New","2024-01-10 00:00:00","2023-11-11 00:00:00","Wesley McCain"
"1100086","Thomas A Jernigan","8111","Mississippi Sand & Gravel","Amory","Monroe","2973","1520","Red Tag","2012-01-04 00:00:00","","Justin Estes"
"2008094","Tiffany N King","5300","Bodeaux's One Stop","Rienzi","Alcorn","2973","1520","Red Tag","2017-11-11 00:00:00","","Wesley McCain"
"2008323","Tommy  Nichols","10357","T & D Middle Store","Hickory","Newton","2973","1520","Red Tag","2018-08-11 00:00:00","","Justin Estes"
"2008323","Tommy  Nichols","10357","T & D Middle Store","Hickory","Newton","2973","1520","Red Tag","2023-10-28 00:00:00","","Justin Estes"
"1200087","Tommy Brooks Oil Company","11461","Mathiston Mart","Mathiston","Webster","2973","1520","Red Tag","2022-08-05 00:00:00","","Wesley McCain"
"1200087","Tommy Brooks Oil Company","7297","By Wy","Ackerman","Choctaw","2973","1520","Red Tag","2022-08-05 00:00:00","","Wesley McCain"
"1200087","Tommy Brooks Oil Company","6746","Mantee One Stop","Mantee","Calhoun","2973","1520","Red Tag","2022-08-05 00:00:00","","Wesley McCain"
"2007285","Tony Sethi","436","Gas Station","Utica","Hinds","2973","1520","Red Tag","2012-08-25 00:00:00","2012-08-31 00:00:00","Wesley McCain"
"2007285","Tony Sethi","436","Gas Station","Utica","Hinds","2973","1520","Red Tag","2023-10-13 00:00:00","","Wesley McCain"
"2008855","Tony Singh","12622","Texco","Jackson","Hinds","2973","1520","Red Tag Pending","2024-03-16 00:00:00","2024-05-15 00:00:00","Wesley McCain"
"1200107","Tri County Oil Company","13151","Starkville unregistered site","Starkville","Oktibbeha","2973","1520","Red Tag","2023-07-21 00:00:00","","Wesley McCain"
"1190022","Truman R Sanford & Son Inc","39","Coleman's Super Saver","Benton","Yazoo","2973","1520","Red Tag","2023-04-13 00:00:00","","Justin Estes"
"1200884","Tullas Inc","9132","Tullas Deli","Pontotoc","Pontotoc","2973","1520","NFA Pending","","","Wesley McCain"
"2008888","Union Stop Inc.","3905","Union Stop Inc.","Columbus","Lowndes","2973","1520","New","2024-06-13 00:00:00","2024-05-13 00:00:00","Wesley McCain"
"1214751","USF Holland Inc","12202","USF Holland Inc","Olive Branch","De Soto","2973","1520","New","2024-01-16 00:00:00","","Justin Estes"
"2008803","UTP LLC","4812","Kilmichael Kountry Corner","Kilmichael","Montgomery","2973","1520","Red Tag","2023-07-19 00:00:00","","Wesley McCain"
"2008802","Vinesh Kumar","5030","3 Way Kwik Mart","Brookhaven","Lincoln","2973","1520","Red Tag Pending","2024-03-27 00:00:00","","Sean Williams"
"1230016","Walco Inc","5169","Jim's Country Store","Waynesboro","Wayne","2973","1520","Red Tag","2023-03-25 00:00:00","","Justin Estes"
"1230016","Walco Inc","8164","Big Ridge Shop In","Diberville","Harrison","2973","1520","NFA Pending","","","Justin Estes"
"1230016","Walco Inc","8164","Big Ridge Shop In","Diberville","Harrison","2973","1520","Red Tag","2014-06-12 00:00:00","2014-05-13 00:00:00","Justin Estes"
"1230016","Walco Inc","5169","Jim's Country Store","Waynesboro","Wayne","2973","1520","Red Tag","2014-08-09 00:00:00","2014-07-10 00:00:00","Justin Estes"
"1230016","Walco Inc","10111","Ricky's Jeans & Things","Mount Olive","Covington","2973","1520","Red Tag","","2014-04-15 00:00:00","Justin Estes"
"2007617","Wali's Stop Shoppe LLC","5507","Dixie #23","Meridian","Lauderdale","2973","1520","Red Tag","2012-12-20 00:00:00","2012-11-20 00:00:00","Justin Estes"
"2007617","Wali's Stop Shoppe LLC","5523","Dixie #100","Hattiesburg","Forrest","2973","1520","Red Tag","2016-04-21 00:00:00","","Sean Williams"
"2007617","Wali's Stop Shoppe LLC","5507","Dixie #23","Meridian","Lauderdale","2973","1520","Red Tag","2023-06-21 00:00:00","","Justin Estes"
"2007617","Wali's Stop Shoppe LLC","5523","Dixie #100","Hattiesburg","Forrest","2973","1520","Red Tag","2024-02-09 00:00:00","","Sean Williams"
"1237393","Walley Investments LLC","7978","Brewer Grocery","Richton","Perry","2973","1520","Red Tag Pending","2024-04-10 00:00:00","","Justin Estes"
"1237065","Walter Williams","7251","Waynes 76","Belzoni","Humphreys","2973","1520","Red Tag","2012-08-01 00:00:00","2012-07-02 00:00:00","Justin Estes"
"2007329","Ward's Short Stop","12816","Ward's Short Stop","Vardaman","Calhoun","2973","1520","Red Tag Pending","2024-02-23 00:00:00","2024-08-20 00:00:00","Justin Estes"
"2007400","Warren  Taylor","9524","Former Golf World Of Jackson","Jackson","Hinds","2973","1520","Red Tag","2012-10-21 00:00:00","2012-09-21 00:00:00","Wesley McCain"
"2007400","Warren  Taylor","9524","Former Golf World Of Jackson","Jackson","Hinds","2973","1520","Red Tag","2024-04-24 00:00:00","","Wesley McCain"
"1230067","West End Cleaners Inc","994","West End Cleaners Inc","Biloxi","Harrison","2973","1520","Red Tag","","","Justin Estes"
"1230067","West End Cleaners Inc","994","West End Cleaners Inc","Biloxi","Harrison","2973","1520","Red Tag","2023-11-19 00:00:00","","Justin Estes"
"2008031","West Point Stop 1 Deli","8836","Stop (1) Deli","West Point","Clay","2973","1520","Red Tag","2022-06-23 00:00:00","","Wesley McCain"
"2008031","West Point Stop 1 Deli","8836","Stop (1) Deli","West Point","Clay","2973","1520","New","2024-05-27 00:00:00","","Wesley McCain"
"2008032","Whites Mini Mart","5489","West Point Super Mart","West Point","Clay","2973","1520","Red Tag","2024-01-20 00:00:00","","Wesley McCain"
"2008032","Whites Mini Mart","5489","West Point Super Mart","West Point","Clay","2973","1520","Red Tag","2017-02-11 00:00:00","","Wesley McCain"
"1230103","Wilburn Oil Company","1073","Kwik Sak","Fulton","Itawamba","2973","1520","Red Tag","2017-09-29 00:00:00","","Wesley McCain"
