County,FacilityID,Facilityname,Address,City,Owner,Tank,Capacity,Product,RevokeDate,Revoke_Reason,DatePhysicallyTagged,Group1,Group2
Lawrence,6815,LC Laundromat LLC,243 Thomas E Jolly Drive,Monticello,Larry O Rogers,3,8000,Gasoline,2017-11-27 00:00:00,N.A.,2017-04-11 00:00:00,ALL,                6815
Lawrence,6815,LC Laundromat LLC,243 Thomas E Jolly Drive,Monticello,Larry O Rogers,4,8000,Diesel,2017-11-27 00:00:00,N.A.,2017-04-11 00:00:00,ALL,                6815
Lawrence,6815,LC Laundromat LLC,243 Thomas E Jolly Drive,Monticello,Larry O Rogers,5,6000,Ethanol,2017-11-27 00:00:00,N.A.,2017-04-11 00:00:00,ALL,                6815
Leflore,13144,Lee Abraham/Former Albert's Exxon,Highway 82/Valley of Scholars Blvd,Itta Bena,Ownership Uncertain,1,10000,Gasoline,2017-04-26 00:00:00,Fees & Inspection violations,2017-04-12 00:00:00,ALL,               13144
Leflore,13144,Lee Abraham/Former Albert's Exxon,Highway 82/Valley of Scholars Blvd,Itta Bena,Ownership Uncertain,2,6000/4000,"Gasoline, Diesel",2017-04-26 00:00:00,Fees & Inspection violations,2017-04-12 00:00:00,ALL,               13144
Walthall,8026,Lexie Grocery,320 Highway 27 South,Tylertown,William Earl Jones,1,8000,Gasoline,2023-06-09 14:12:05,N.A.,2015-04-22 00:00:00,ALL,                8026
Walthall,8026,Lexie Grocery,320 Highway 27 South,Tylertown,William Earl Jones,2,5000,Gasoline,2023-06-09 14:12:05,N.A.,2015-04-22 00:00:00,ALL,                8026
Lamar,5355,Lil' Butcher Shoppe,Oak Grove Road,Purvis,Patrick Dickerson,1,6000,Gasoline,2016-07-20 12:23:16,N.A.,,ALL,                5355
Lamar,5355,Lil' Butcher Shoppe,Oak Grove Road,Purvis,Patrick Dickerson,2,6000,Gasoline,2016-07-20 12:23:16,N.A.,,ALL,                5355
George,5266,Lil Country Store,3181 Highway 26 West,Lucedale,Renee Johnson Floore,1,6000,Gasoline,2023-02-16 14:07:17,N.A.,2015-10-01 00:00:00,ALL,                5266
George,5266,Lil Country Store,3181 Highway 26 West,Lucedale,Renee Johnson Floore,2,2000,Gasoline,2023-02-16 14:07:18,N.A.,,ALL,                5266
George,5266,Lil Country Store,3181 Highway 26 West,Lucedale,Renee Johnson Floore,3,3000,Diesel,2023-02-16 14:07:18,N.A.,,ALL,                5266
George,5266,Lil Country Store,3181 Highway 26 West,Lucedale,Renee Johnson Floore,4,6000,Diesel,2023-02-16 14:07:17,N.A.,,ALL,                5266
Panola,4435,Lil Poyun One Stop,190 Highway 51 South,Sardis,Robert Lark,4,12000,Gasoline,2013-10-02 00:00:00,Inspection violation,2011-08-29 00:00:00,ALL,                4435
Panola,4435,Lil Poyun One Stop,190 Highway 51 South,Sardis,Robert Lark,5,12000,Gasoline,2013-10-02 00:00:00,Inspection violation,2011-08-29 00:00:00,ALL,                4435
Jackson,3043,Lilao LLC,7032 Grierson St,Moss Point,Lilao LLC,1,8021,Gasoline,2023-10-02 14:30:51,N.A.,,ALL,                3043
Jackson,3043,Lilao LLC,7032 Grierson St,Moss Point,Lilao LLC,2,8021,Gasoline,2023-10-02 14:30:51,N.A.,,ALL,                3043
Jackson,3043,Lilao LLC,7032 Grierson St,Moss Point,Lilao LLC,3,8021,Diesel,2023-10-02 14:30:52,N.A.,,ALL,                3043
Sharkey,8862,Lillie R Brown,Highway 434,Delta City,Lillie R Brown,1,1000,Gasoline,2014-06-24 13:19:03,N.A.,,ALL,                8862
Sharkey,8862,Lillie R Brown,Highway 434,Delta City,Lillie R Brown,2,1000,Gasoline,2014-06-24 13:19:04,N.A.,,ALL,                8862
Monroe,7444,Little B's Service Station,315 East Commerce,Aberdeen,Mohamed Alrazki,4,10000,Gasoline,2022-11-28 00:00:00,Tank fees due,,ALL,                7444
Monroe,7444,Little B's Service Station,315 East Commerce,Aberdeen,Mohamed Alrazki,5,8000,Gasoline,2022-11-28 00:00:00,Tank fees due,,ALL,                7444
Leflore,8262,Little D's,609 Martin Luther King Drive,Itta Bena,Donald Ray  Coleman,3,3000/5000,"Gasoline, Gasoline",2015-06-15 08:35:05,N.A.,2015-01-28 00:00:00,ALL,                8262
George,9036,Lucedale Amoco,5207 East Main Street,Lucedale,Eugene Sumrall,1,4000,Gasoline,2013-02-05 00:00:00,Tank is TOS,,ALL,                9036
George,9036,Lucedale Amoco,5207 East Main Street,Lucedale,Eugene Sumrall,2,4000,Gasoline,2013-02-05 00:00:00,Inspection violation,,ALL,                9036
George,9036,Lucedale Amoco,5207 East Main Street,Lucedale,Eugene Sumrall,3,4000,Gasoline,2013-02-05 00:00:00,Inspection violation,,ALL,                9036
George,9036,Lucedale Amoco,5207 East Main Street,Lucedale,Eugene Sumrall,4,5000,Gasoline,2013-02-05 00:00:00,Inspection violation,,ALL,                9036
George,9036,Lucedale Amoco,5207 East Main Street,Lucedale,Eugene Sumrall,5,3000,Gasoline,2013-02-05 00:00:00,Inspection violation,,ALL,                9036
Jackson,12947,Lucky Clover,1424 Highway 90,Gautier,CQ Investments LLC,1,15000,Gasoline,2023-12-04 00:00:00,Fees & Inspection violations,,ALL,               12947
Jackson,12947,Lucky Clover,1424 Highway 90,Gautier,CQ Investments LLC,2,8000/7000,"Diesel, Gasoline",2023-12-04 00:00:00,Fees & Inspection violations,,ALL,               12947
Grenada,3463,M & M Food Mart,1594 Sunset Drive,Grenada,Mostafa Eldiab,2,8000,Gasoline,2015-04-07 00:00:00,Inspection violation,2015-04-16 00:00:00,ALL,                3463
Grenada,3463,M & M Food Mart,1594 Sunset Drive,Grenada,Mostafa Eldiab,3,3000,Diesel,2015-04-07 00:00:00,Inspection violation,2015-04-16 00:00:00,ALL,                3463
Pontotoc,9906,Madge's Country Store,2584 Highway 41 South,Pontotoc,Bettye Wicker,1,2000,Diesel,2023-12-04 00:00:00,Tank fees due,,ALL,                9906
Pontotoc,9906,Madge's Country Store,2584 Highway 41 South,Pontotoc,Bettye Wicker,2,1000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,                9906
Pontotoc,9906,Madge's Country Store,2584 Highway 41 South,Pontotoc,Bettye Wicker,3,2000,Ethanol,2023-12-04 00:00:00,Tank fees due,,ALL,                9906
Madison,2326,Madison County Co Op,323 West Fulton,Canton,Madison County Co Op,4,10000,Gasoline,2018-09-25 00:00:00,Tank is TOS,2019-02-11 00:00:00,ALL,                2326
Madison,2326,Madison County Co Op,323 West Fulton,Canton,Madison County Co Op,5,10000,Gasoline,2018-09-25 00:00:00,Tank is TOS,2019-02-11 00:00:00,ALL,                2326
Stone,10129,Magnolia Country Store,371 Magnolia Road,Perkinston,Ralph Marske,1,1000,Gasoline,2017-04-26 00:00:00,Inspection violation,,ALL,               10129
Stone,10129,Magnolia Country Store,371 Magnolia Road,Perkinston,Ralph Marske,2,1000,Gasoline,2017-04-26 00:00:00,Inspection violation,,ALL,               10129
Pike,7846,Magnolia Shell,1595 North Clark Boulevard,Magnolia,AH Food Mart 2 LLC,4,4000/12000/4000,"Gasoline, Gasoline, Diesel",2023-03-23 08:33:02,N.A.,,ALL,                7846
Clay,3293,Main Street Chevron,410 East Main Street,West Point,Dale Henry,1,8000,Gasoline,2023-05-24 12:51:27,N.A.,2010-12-16 00:00:00,ALL,                3293
Clay,3293,Main Street Chevron,410 East Main Street,West Point,Dale Henry,2,3000,Gasoline,2023-05-24 12:51:27,N.A.,2010-12-16 00:00:00,ALL,                3293
Clay,3293,Main Street Chevron,410 East Main Street,West Point,Dale Henry,3,6000,Gasoline,2023-05-24 12:51:28,N.A.,2010-12-16 00:00:00,ALL,                3293
Lamar,5207,Main Street Service Station,400 Main Street & Water Street,Sumrall,Charles Williamson,1,2000,Gasoline,2016-07-19 00:00:00,N.A.,,ALL,                5207
Lamar,5207,Main Street Service Station,400 Main Street & Water Street,Sumrall,Charles Williamson,2,3000,Gasoline,2016-07-19 00:00:00,N.A.,,ALL,                5207
Lamar,5207,Main Street Service Station,400 Main Street & Water Street,Sumrall,Charles Williamson,3,4000,Gasoline,2016-07-19 00:00:00,N.A.,,ALL,                5207
Lauderdale,9860,Mathis Super Corner,2743 Valley Road & 31st Avenue,Meridian,Mathis Super Corner Inc,3,6000,Gasoline,2019-02-06 00:00:00,Tank is TOS,,ALL,                9860
Lauderdale,9860,Mathis Super Corner,2743 Valley Road & 31st Avenue,Meridian,Mathis Super Corner Inc,4,6000,Diesel,2019-02-06 00:00:00,Tank is TOS,,ALL,                9860
Pike,7058,Mathis Texaco,200 East Georgia Avenue & Summitt Street,McComb,Parish Otis Coney,1,8000,Gasoline,2023-03-02 08:48:25,N.A.,,ALL,                7058
Pike,7058,Mathis Texaco,200 East Georgia Avenue & Summitt Street,McComb,Parish Otis Coney,2,8000,Gasoline,2023-03-02 08:48:25,N.A.,,ALL,                7058
Pike,7058,Mathis Texaco,200 East Georgia Avenue & Summitt Street,McComb,Parish Otis Coney,3,2000,Gasoline,2023-03-02 08:48:26,N.A.,,ALL,                7058
Jackson,4092,Mazar S & F LLC,5443 Frederick Street,Moss Point,Fath S. Abdulla,1,4000,Gasoline,2019-01-02 00:00:00,Fees & Inspection violations,,ALL,                4092
Jackson,4092,Mazar S & F LLC,5443 Frederick Street,Moss Point,Fath S. Abdulla,2,4000,Gasoline,2019-01-02 00:00:00,Fees & Inspection violations,,ALL,                4092
Jackson,4092,Mazar S & F LLC,5443 Frederick Street,Moss Point,Fath S. Abdulla,3,4000,Gasoline,2019-01-02 00:00:00,Fees & Inspection violations,,ALL,                4092
Pike,4622,McComb Shell,214 Presley Boulevard,McComb,Sandeep Singh,1,10000,Gasoline,2023-07-17 09:57:38,N.A.,,ALL,                4622
Pike,4622,McComb Shell,214 Presley Boulevard,McComb,Sandeep Singh,2,10000,Gasoline,2023-07-17 09:57:38,N.A.,,ALL,                4622
Pike,4622,McComb Shell,214 Presley Boulevard,McComb,Sandeep Singh,3,10000,Diesel,2023-07-17 09:57:39,N.A.,,ALL,                4622
Greene,8063,McLain Express LLC,916 E Main Street,Mc Lain,Muhammad  Adnan,1,10000,Gasoline,2023-05-25 12:00:46,N.A.,,ALL,                8063
Greene,8063,McLain Express LLC,916 E Main Street,Mc Lain,Muhammad  Adnan,2,1000,Gasoline,2023-05-25 12:00:46,N.A.,,ALL,                8063
Greene,8063,McLain Express LLC,916 E Main Street,Mc Lain,Muhammad  Adnan,3,3000,Diesel,2023-05-25 12:00:47,N.A.,,ALL,                8063
Greene,8063,McLain Express LLC,916 E Main Street,Mc Lain,Muhammad  Adnan,4,10000,Diesel,2023-05-25 12:00:46,N.A.,,ALL,                8063
Covington,4186,Mcleod's,601 Main Street,Collins,JRG Investment Group LLC,5,8000,Gasoline,2023-11-13 09:47:52,N.A.,,ALL,                4186
Covington,4186,Mcleod's,601 Main Street,Collins,JRG Investment Group LLC,6,8000,Ethanol,2023-11-13 09:47:52,N.A.,,ALL,                4186
Covington,4186,Mcleod's,601 Main Street,Collins,JRG Investment Group LLC,7,8000,Gasoline,2023-11-13 09:47:53,N.A.,,ALL,                4186
Simpson,7124,Mendenhall Mini Mart,Highway 49 & East Street,Mendenhall,Silver Coon Rooster LLC,1,10000,Gasoline,2022-06-28 00:00:00,Inspection violation,,ALL,                7124
Simpson,7124,Mendenhall Mini Mart,Highway 49 & East Street,Mendenhall,Silver Coon Rooster LLC,2,4000,Gasoline,2022-06-28 00:00:00,Inspection violation,,ALL,                7124
Simpson,7124,Mendenhall Mini Mart,Highway 49 & East Street,Mendenhall,Silver Coon Rooster LLC,3,4000,Gasoline,2022-06-28 00:00:00,Inspection violation,,ALL,                7124
Lauderdale,6350,Meridian Bulk Plant,818 62nd Ave South,Meridian,O B Group LLC,2,12000,Gasoline,2021-03-29 00:00:00,Tank fees due,,ALL,                6350
Lauderdale,6350,Meridian Bulk Plant,818 62nd Ave South,Meridian,O B Group LLC,3,12000,Gasoline,2021-03-29 00:00:00,Inspection violation,,ALL,                6350
Lauderdale,6350,Meridian Bulk Plant,818 62nd Ave South,Meridian,O B Group LLC,4,12000,Diesel,2021-03-29 00:00:00,Tank fees due,,ALL,                6350
Lauderdale,6350,Meridian Bulk Plant,818 62nd Ave South,Meridian,O B Group LLC,5,12000,Diesel,2021-03-29 00:00:00,Tank fees due,,ALL,                6350
Holmes,7821,MEX # 056,7086 Highway 51 South,Goodman,Mountain Express Oil Company,3,10000,Gasoline,2024-02-06 00:00:00,Inspection violation,,ALL,                7821
Holmes,7821,MEX # 056,7086 Highway 51 South,Goodman,Mountain Express Oil Company,4,5000/5000,"Gasoline, Diesel",2024-02-06 00:00:00,N.A.,,ALL,                7821
Pike,10660,MEX #057,1021 Dudley Rimes Road,Magnolia,Mountain Express Oil Company,1,8000,Gasoline,2024-02-13 00:00:00,Inspection violation,,ALL,               10660
Pike,10660,MEX #057,1021 Dudley Rimes Road,Magnolia,Mountain Express Oil Company,2,2000,Diesel,2024-02-13 00:00:00,Inspection violation,,ALL,               10660
Hinds,3594,MEX #156,5780 Highway 80 West,Jackson,Mountain Express Oil Company,1,12000,Gasoline,2024-02-06 00:00:00,Inspection violation,,ALL,                3594
Hinds,3594,MEX #156,5780 Highway 80 West,Jackson,Mountain Express Oil Company,2,8000,Diesel,2023-06-20 16:38:32,N.A.,,ALL,                3594
Hinds,3594,MEX #156,5780 Highway 80 West,Jackson,Mountain Express Oil Company,3,12000,Gasoline,2024-02-06 00:00:00,Inspection violation,,ALL,                3594
Hinds,3594,MEX #156,5780 Highway 80 West,Jackson,Mountain Express Oil Company,4,3000,Gasoline,2023-06-20 16:38:33,N.A.,,ALL,                3594
Hancock,12802,MEX #276,612 Highway 90 W,Waveland,Mountain Express Oil Company,1,20000,Gasoline,2024-02-06 00:00:00,Inspection violation,,ALL,               12802
Hancock,12802,MEX #276,612 Highway 90 W,Waveland,Mountain Express Oil Company,2,12000/8000,"Diesel, Gasoline",2024-02-06 00:00:00,Inspection violation,,ALL,               12802
Hinds,12731,MEX #363,1038 Woodrow Wilson Boulevard,Jackson,Mountain Express Oil Company,1,13000/8000/4000,"Gasoline, Gasoline, Gasoline",2024-02-06 00:00:00,Inspection violation,,ALL,               12731
Leflore,3285,Midtown Market,800 Main Street,Greenwood,Mohammed Ayash,1,8000,Gasoline,2024-01-10 12:41:30,N.A.,,ALL,                3285
Leflore,3285,Midtown Market,800 Main Street,Greenwood,Mohammed Ayash,2,8000,Gasoline,2024-01-10 12:41:31,N.A.,,ALL,                3285
Leflore,3285,Midtown Market,800 Main Street,Greenwood,Mohammed Ayash,3,4000,Gasoline,2024-01-10 12:41:31,N.A.,,ALL,                3285
Leflore,3285,Midtown Market,800 Main Street,Greenwood,Mohammed Ayash,4,4000,Gasoline,2024-01-10 12:41:30,N.A.,,ALL,                3285
Itawamba,5878,Midway Marina,641 Joe Wheeler Brown Road,Fulton,Guy  W Conner Jr,1,2000,Diesel,2023-06-21 13:30:44,N.A.,2015-11-09 00:00:00,ALL,                5878
Itawamba,5878,Midway Marina,641 Joe Wheeler Brown Road,Fulton,Guy  W Conner Jr,2,2000,Gasoline,2023-06-21 13:30:45,N.A.,2015-11-09 00:00:00,ALL,                5878
Tishomingo,8146,Midway Quick Stop,Route 1 Box 580,Iuka,James Eddy Goss,1,8000,Gasoline,2015-03-18 13:41:58,N.A.,,ALL,                8146
Tishomingo,8146,Midway Quick Stop,Route 1 Box 580,Iuka,James Eddy Goss,2,8000,Gasoline,2015-03-18 13:41:59,N.A.,,ALL,                8146
Tishomingo,8146,Midway Quick Stop,Route 1 Box 580,Iuka,James Eddy Goss,3,4000,Gasoline,2015-03-18 13:41:59,N.A.,,ALL,                8146
Pike,2005,Mike's Auto Body,520 North Clark Avenue,Magnolia,Performance Chevrolet,1,Unknown,Gasoline,2011-06-16 00:00:00,Tank is TOS,,ALL,                2005
Pearl River,6610,Millcreek One Stop,735 McNeil-henleyfield Road,Carriere,Norman & Chastity Landrum,1,2000,Gasoline,2016-11-17 00:00:00,Fees & Inspection violations,2016-11-15 00:00:00,ALL,                6610
Pearl River,6610,Millcreek One Stop,735 McNeil-henleyfield Road,Carriere,Norman & Chastity Landrum,2,1000,Gasoline,2016-11-17 00:00:00,Fees & Inspection violations,2016-11-15 00:00:00,ALL,                6610
Pearl River,6610,Millcreek One Stop,735 McNeil-henleyfield Road,Carriere,Norman & Chastity Landrum,3,1000,Diesel,2016-11-17 00:00:00,Fees & Inspection violations,2016-11-15 00:00:00,ALL,                6610
Warren,13192,Mission Mart,1020 Mission 66,Vicksburg,RNDHAWA LLC,1,10000/5000,"Gasoline, Gasoline",2024-03-20 12:59:46,N.A.,,ALL,               13192
Warren,13192,Mission Mart,1020 Mission 66,Vicksburg,RNDHAWA LLC,2,4000,Gasoline,2024-03-20 12:59:46,N.A.,,ALL,               13192
Monroe,8111,Mississippi Sand & Gravel,Bigbee Community,Amory,Thomas A Jernigan,1,1000,Gasoline,2011-12-05 00:00:00,Tank is TOS,,ALL,                8111
Jackson,8677,Mom and Pop Quick Stop,4821 Telephone Road,Pascagoula,Anthony Spiriti or JW Scott,1,10000,Gasoline,2022-01-14 00:00:00,N.A.,,ALL,                8677
Jackson,8677,Mom and Pop Quick Stop,4821 Telephone Road,Pascagoula,Anthony Spiriti or JW Scott,2,10000,Gasoline,2022-01-14 00:00:00,N.A.,,ALL,                8677
Jackson,8677,Mom and Pop Quick Stop,4821 Telephone Road,Pascagoula,Anthony Spiriti or JW Scott,3,10000,Gasoline,2022-01-14 00:00:00,N.A.,,ALL,                8677
Jackson,8677,Mom and Pop Quick Stop,4821 Telephone Road,Pascagoula,Anthony Spiriti or JW Scott,4,10000,Diesel,2022-01-14 00:00:00,N.A.,,ALL,                8677
Lincoln,4612,Momma's Place,434 Monticello Street,Bogue Chitto,Momma's Place LLC,1,8000,Gasoline,2013-12-02 12:59:09,N.A.,2013-11-15 00:00:00,ALL,                4612
Lincoln,4612,Momma's Place,434 Monticello Street,Bogue Chitto,Momma's Place LLC,2,6000,Gasoline,2013-12-02 12:59:10,N.A.,2013-11-15 00:00:00,ALL,                4612
Lincoln,4612,Momma's Place,434 Monticello Street,Bogue Chitto,Momma's Place LLC,3,6000,Gasoline,2013-12-02 12:59:10,N.A.,2013-11-15 00:00:00,ALL,                4612
Neshoba,11353,Money & Honey Fuel & Food Mart,916 West Beacon,Philadelphia,Harcharan Singh,1,10000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,               11353
Neshoba,11353,Money & Honey Fuel & Food Mart,916 West Beacon,Philadelphia,Harcharan Singh,2,10000,Gasoline,2023-12-04 00:00:00,Tank fees due,,ALL,               11353
Neshoba,11353,Money & Honey Fuel & Food Mart,916 West Beacon,Philadelphia,Harcharan Singh,3,10000,Diesel,2023-12-04 00:00:00,Tank fees due,,ALL,               11353
Coahoma,8641,Morton Service Station,803 Desoto Street,Clarksdale,Bill H Morton,3,1000,Gasoline,2011-06-15 15:38:25,N.A.,,ALL,                8641
Madison,2538,Mr Bar-b-que,3421 N Liberty Street,Canton,Ownership Uncertain,1,8000,Gasoline,2023-05-24 12:28:20,N.A.,,ALL,                2538
Madison,2538,Mr Bar-b-que,3421 N Liberty Street,Canton,Ownership Uncertain,2,6000,Gasoline,2023-05-24 12:28:21,N.A.,,ALL,                2538
Hinds,1531,Ms Baptist Health Systems,1225 North State Street,Jackson,MS Baptist Health Systems,4,15000,Gasoline,2024-02-09 00:00:00,N.A.,,ALL,                1531
Pike,3741,MS TA 22 LLC,1110 Airport/fernwood Road,McComb,MS TA 22 LLC,1,10000,Gasoline,2017-09-18 00:00:00,N.A.,,ALL,                3741
Pike,3741,MS TA 22 LLC,1110 Airport/fernwood Road,McComb,MS TA 22 LLC,2,10000,Diesel,2017-09-18 00:00:00,N.A.,,ALL,                3741
Pike,3741,MS TA 22 LLC,1110 Airport/fernwood Road,McComb,MS TA 22 LLC,3,10000,Diesel,2017-09-18 00:00:00,N.A.,,ALL,                3741
Pike,3741,MS TA 22 LLC,1110 Airport/fernwood Road,McComb,MS TA 22 LLC,4,10000,Diesel,2017-09-18 00:00:00,N.A.,,ALL,                3741
Pike,3741,MS TA 22 LLC,1110 Airport/fernwood Road,McComb,MS TA 22 LLC,7,8000,Gasoline,2017-09-18 00:00:00,N.A.,,ALL,                3741
Pike,3741,MS TA 22 LLC,1110 Airport/fernwood Road,McComb,MS TA 22 LLC,8,8000,Gasoline,2017-09-18 00:00:00,N.A.,,ALL,                3741
Pike,3741,MS TA 22 LLC,1110 Airport/fernwood Road,McComb,MS TA 22 LLC,9,6000,Used Oil,2017-09-18 00:00:00,N.A.,,ALL,                3741
Madison,9353,Myers General Store & Car Wash,634 West Peace Street,Canton,Myers General Store & Carwash Inc,4,8000,Gasoline,2020-03-02 00:00:00,Tank is TOS,,ALL,                9353
Madison,9353,Myers General Store & Car Wash,634 West Peace Street,Canton,Myers General Store & Carwash Inc,5,8000,Gasoline,2020-03-02 00:00:00,Tank is TOS,,ALL,                9353
Madison,9353,Myers General Store & Car Wash,634 West Peace Street,Canton,Myers General Store & Carwash Inc,6,8000,Gasoline,2020-03-02 00:00:00,Tank is TOS,,ALL,                9353
Kemper,5509,Nanak,"Route 4, Box 1",De Kalb,Kashmir Singh,4,8000,Gasoline,2022-08-25 00:00:00,Inspection violation,,ALL,                5509
Kemper,5509,Nanak,"Route 4, Box 1",De Kalb,Kashmir Singh,5,8000,Gasoline,2022-08-25 00:00:00,Inspection violation,,ALL,                5509
Washington,10502,Nelson Street Service Station,2685 VFW Road,Leland,Ernest Ellis Jr,1,3000,Gasoline,2014-07-16 07:11:34,N.A.,,ALL,               10502
Washington,7543,NIAS Express,905 South Broadway,Greenville,Abdulhakim Ahmed,1,10000,Gasoline,2018-03-08 00:00:00,Inspection violation,2018-08-15 00:00:00,ALL,                7543
Washington,7543,NIAS Express,905 South Broadway,Greenville,Abdulhakim Ahmed,2,5000,Gasoline,2018-03-08 00:00:00,Tank is TOS,2018-08-15 00:00:00,ALL,                7543
Washington,7543,NIAS Express,905 South Broadway,Greenville,Abdulhakim Ahmed,3,5000,Gasoline,2018-03-08 00:00:00,Tank is TOS,2018-08-15 00:00:00,ALL,                7543
Smith,6796,Nita's Quick Stop,144 Highway 37 South,Taylorsville,"Brian White (JJBD, LLC)",3,8000,Diesel,2023-05-15 11:57:31,N.A.,2016-10-05 00:00:00,ALL,                6796
Smith,6796,Nita's Quick Stop,144 Highway 37 South,Taylorsville,"Brian White (JJBD, LLC)",5,8000,Gasoline,2023-05-15 11:57:32,N.A.,2016-10-05 00:00:00,ALL,                6796
Smith,6796,Nita's Quick Stop,144 Highway 37 South,Taylorsville,"Brian White (JJBD, LLC)",6,8000,Gasoline,2023-05-15 11:57:32,N.A.,2016-10-05 00:00:00,ALL,                6796
Winston,219,North Church Chevron,2952 North Church Avenue,Louisville,James David Griffin,9,6000,Gasoline,2021-08-19 00:00:00,N.A.,,ALL,                 219
Winston,219,North Church Chevron,2952 North Church Avenue,Louisville,James David Griffin,10,6000,Gasoline,2021-08-19 00:00:00,N.A.,,ALL,                 219
Winston,219,North Church Chevron,2952 North Church Avenue,Louisville,James David Griffin,11,6000,Gasoline,2021-08-19 00:00:00,N.A.,,ALL,                 219
Winston,219,North Church Chevron,2952 North Church Avenue,Louisville,James David Griffin,12,4000,Diesel,2021-08-19 00:00:00,N.A.,,ALL,                 219
Madison,9728,North Liberty Grocery,3531 North Liberty Street,Canton,Liberty Development Inc,1,4000,Gasoline,2015-06-12 08:55:54,N.A.,2015-06-11 00:00:00,ALL,                9728
Madison,9728,North Liberty Grocery,3531 North Liberty Street,Canton,Liberty Development Inc,2,4000,Gasoline,2015-06-12 08:55:55,N.A.,2015-06-11 00:00:00,ALL,                9728
Madison,9728,North Liberty Grocery,3531 North Liberty Street,Canton,Liberty Development Inc,3,4000,Gasoline,2015-06-12 08:55:56,N.A.,2015-06-11 00:00:00,ALL,                9728
Lauderdale,5505,Oak Harbour CStore,3510 Highway 11 & 80,Toomsuba,Dayamaya Ghosh,1,10000,Gasoline,2023-03-30 12:50:47,N.A.,2017-12-05 00:00:00,ALL,                5505
Lauderdale,5505,Oak Harbour CStore,3510 Highway 11 & 80,Toomsuba,Dayamaya Ghosh,2,10000,Gasoline,2023-03-30 12:50:48,N.A.,2017-12-05 00:00:00,ALL,                5505
Jones,10600,Oak Leaf General Store,2566 Highway 588 West,Ellisville,Samantha Mick,1,4000,Gasoline,2021-03-29 00:00:00,Tank fees due,,ALL,               10600
Jones,10600,Oak Leaf General Store,2566 Highway 588 West,Ellisville,Samantha Mick,2,6000,Gasoline,2021-03-29 00:00:00,Tank fees due,,ALL,               10600
Forrest,3479,Odom Gas & Quick Lube,148 Central Avenue,Petal,Jennifer R Odom-Townsend,4,10000,Gasoline,2022-05-02 13:00:46,N.A.,,ALL,                3479
Forrest,3479,Odom Gas & Quick Lube,148 Central Avenue,Petal,Jennifer R Odom-Townsend,5,10000,Gasoline,2022-05-02 13:00:47,N.A.,,ALL,                3479
Forrest,3479,Odom Gas & Quick Lube,148 Central Avenue,Petal,Jennifer R Odom-Townsend,6,1000,Used Oil,2022-05-02 13:00:47,N.A.,,ALL,                3479
Forrest,3479,Odom Gas & Quick Lube,148 Central Avenue,Petal,Jennifer R Odom-Townsend,7,4000,Diesel,2022-05-02 13:00:46,N.A.,,ALL,                3479
Lauderdale,5581,One Stop Shop,1734 Highway 11 & 80 East,Meridian,Adem Obeid,5,12000,Gasoline,2024-03-19 14:46:31,N.A.,,ALL,                5581
Lauderdale,5581,One Stop Shop,1734 Highway 11 & 80 East,Meridian,Adem Obeid,6,12000,Gasoline,2024-03-19 14:46:31,N.A.,,ALL,                5581
Lauderdale,5581,One Stop Shop,1734 Highway 11 & 80 East,Meridian,Adem Obeid,7,12000,Diesel,2024-03-19 14:46:32,N.A.,,ALL,                5581
Lauderdale,5581,One Stop Shop,1734 Highway 11 & 80 East,Meridian,Adem Obeid,8,2000,Diesel,2024-03-19 14:46:30,N.A.,,ALL,                5581
Marshall,2408,Owens Grocery,393 Van Dorn Avenue,Holly Springs,Shanqi Ahmed Mohammed Alltalemi and Elizabeth Mugalli Hugais,4,4000,Gasoline,2022-03-28 09:18:25,N.A.,2014-03-13 00:00:00,ALL,                2408
Marshall,2408,Owens Grocery,393 Van Dorn Avenue,Holly Springs,Shanqi Ahmed Mohammed Alltalemi and Elizabeth Mugalli Hugais,5,4000,Gasoline,2022-03-28 09:18:25,N.A.,2014-03-13 00:00:00,ALL,                2408
Marshall,2408,Owens Grocery,393 Van Dorn Avenue,Holly Springs,Shanqi Ahmed Mohammed Alltalemi and Elizabeth Mugalli Hugais,6,8000,Gasoline,2022-03-28 09:18:26,N.A.,2014-03-13 00:00:00,ALL,                2408
Harrison,11301,P & W Enterprises,9042 County Farm Road - Beatline Road,Long Beach,Jack Purvis And Jacquelin Wesley,1,12000,Diesel,2022-05-03 13:10:29,N.A.,,ALL,               11301
Calhoun,11339,Pak A Pok Office,Highway 8,Hollis,Pak-a-Pok Inc,1,2000,Diesel,2014-01-09 00:00:00,Tank is TOS,,ALL,               11339
Simpson,7630,Papaw's Lil Store,2260 Highway 28 West,Pinola,Papaw's Lil Store LLC,1,10000,Gasoline,2014-06-04 00:00:00,N.A.,,ALL,                7630
Simpson,7630,Papaw's Lil Store,2260 Highway 28 West,Pinola,Papaw's Lil Store LLC,2,5000,Gasoline,2014-06-04 00:00:00,N.A.,,ALL,                7630
Simpson,7630,Papaw's Lil Store,2260 Highway 28 West,Pinola,Papaw's Lil Store LLC,3,6000,Kerosene,2014-06-04 00:00:00,N.A.,,ALL,                7630
